"subject","predicate","object"
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/516de124-dd6d-3d57-92b6-221a9a474e65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7ab04f9-167e-3e27-b3d9-7a0b92368193"
