"subject","predicate","object"
"https://sws.geonames.org/1605651/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1605651/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1605651/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1605651/about.rdf"
"https://sws.geonames.org/1605651/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#name","Thailand"
"https://sws.geonames.org/1605651/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","15.5"
"https://sws.geonames.org/1605651/","http://www.w3.org/2003/01/geo/wgs84_pos#long","101"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","থাই"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tajlanda"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Pow Tay"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Prades Thai"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","थाइलैंड"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailandya"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tajland"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","ประเทศไทย"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","תאיילנד"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Siam"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","ယိုးဒယား"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailandia - ประเทศไทย"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailando"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Muang-Thai"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","ཐའི་ལེན།"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailanda"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","थाईलैण्ड"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","થાઇલેન્ડ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","تايلنډ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Sayam"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Thailandska"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Prathet Thai"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Taylandya"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","타이"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailàndia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tayilande"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Siam"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailandy"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tayän"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","タイ王国"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Taylandiya"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Thailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Kingdom of Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Thailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Thaysuyu"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","ราชอาณาจักรไทย"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Ratcha Anachak Thai"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Thailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailân"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","Tailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#alternateName","थैलेण्ड्"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1605651/contains.rdf"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#countryCode","TH"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1605651/kingdom-of-thailand.html"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/1605651/neighbours.rdf"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","தாய்லாந்து"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","थाईलैंड"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailandi"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","泰国"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thajsko"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailânde"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailandi"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tayilanda"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Թայլանդ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ໄທ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tanah Thai"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thaïlande"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Taýland"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","تھائی لینڈ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","تهايلنډ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ថៃ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailandy"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","تھایلینڑ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailàndia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tayland"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Dùthaich nan Tàidh"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Тајланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thaiföld"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Тайланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ཐཱའི་ལེནཌ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ଥାଇଲ୍ୟାଣ୍ଡ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tajlandë"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Тайланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Taylenda"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailân"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","تايلاند"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tajland"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ታይላንድ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tayilandi"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Тайланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tayirandi"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailandi"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Таиланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ไทย"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tajlandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Ταϊλάνδη"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Таиланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","థాయిలాండ్"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","תאילנד"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","থাইলেণ্ড"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Taeland"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailandi"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thayilandi"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tai"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailândia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ტაილანდი"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","থাইল্যান্ড"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailandɛ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","an Téalainn"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Taylànd"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thái Lan"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tajland"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Gwlad Thai"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","タイ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ٿائيليند"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thaimaa"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailandas"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thajsko"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","थायलंड"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Тайланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ထိုင်း"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","തായ്‌ലാൻഡ്"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Тайланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tajska"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","تایلند"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailani"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","تایلەند"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","තායිලන්තය"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Taíland"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","تايلاند"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ታይላንድ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Таїланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailanda"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Taylaand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Тајланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Таиланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","थाइल्याण्ड"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailandia"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Тайланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ਥਾਈਲੈਂਡ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tajlando"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Таиланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","థాయ్ లాండ్"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Taylannda"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand nutome"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","ಥೈಲ್ಯಾಂಡ್"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","태국"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Taizeme"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","טיילאַנד"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tayilandi"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Tailan"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Тайланд"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","થાઇલેંડ"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thailanda"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","it-Tajlandja"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","i-Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#officialName","Thaieana"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1579995/"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729896/"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11812363/"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#population","69428524"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Thailand"
"https://sws.geonames.org/1605651/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A2%D0%B0%D0%B8%D0%BB%D0%B0%D0%BD%D0%B4"
