"subject","predicate","object"
"http://erlangen-crm.org/current/E33_Linguistic_Object","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E33_Linguistic_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36692"
"http://erlangen-crm.org/current/E33_Linguistic_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E73_Information_Object"
"http://erlangen-crm.org/current/E33_Linguistic_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36693"
"http://erlangen-crm.org/current/E33_Linguistic_Object","http://www.w3.org/2000/01/rdf-schema#label","E33 Linguistic Object"
"http://erlangen-crm.org/current/E33_Linguistic_Object","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises identifiable expressions in natural language or languages.

Instances of E33 Linguistic Object can be expressed in many ways: e.g. as written texts, recorded speech or sign language. However, the CRM treats instances of E33 Linguistic Object independently from the medium or method by which they are expressed. Expressions in formal languages, such as computer code or mathematical formulae, are not treated as instances of E33 Linguistic Object by the CRM. These should be modelled as instances of E73 Information Object.
The text of an instance of E33 Linguistic Object can be documented in a note by P3 has note: E62 String

Examples:
- the text of the Ellesmere Chaucer manuscript
- the lyrics of the song ""Blue Suede Shoes""
- the text of the Jabberwocky by Lewis Carroll
- the text of ""Doktoro Jekyll kaj Sinjoro Hyde"" (an Esperanto translation of Dr Jekyll and Mr Hyde)

In First Order Logic:
E33(x) ⊃ E73(x)"
"http://erlangen-crm.org/current/E33_Linguistic_Object","http://www.w3.org/2004/02/skos/core#notation","E33"
"nodeID://b36692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36692","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P72_has_language"
"nodeID://b36692","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b36693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36693","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P73i_is_translation_of"
"nodeID://b36693","http://www.w3.org/2002/07/owl#maxCardinality",1
