"subject","predicate","object"
"http://data.silknow.org/statement/0b4feb20-cbf0-5817-bea4-45485dfce738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b4feb20-cbf0-5817-bea4-45485dfce738","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b4feb20-cbf0-5817-bea4-45485dfce738","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0b4feb20-cbf0-5817-bea4-45485dfce738","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155"
"http://data.silknow.org/statement/0b4feb20-cbf0-5817-bea4-45485dfce738","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b4feb20-cbf0-5817-bea4-45485dfce738"
"http://data.silknow.org/statement/0b4feb20-cbf0-5817-bea4-45485dfce738","http://data.silknow.org/ontology/L18",0.4301
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://www.w3.org/2000/01/rdf-schema#label","1625 / 1675, 1675, Italy"
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://www.w3.org/2000/01/rdf-schema#comment","Silk and gold gilt strips, plain weave with supplementary patterning wefts; shades of blue"
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/62454/fragment"
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://purl.org/dc/elements/1.1/identifier","1907.666"
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://erlangen-crm.org/current/P3_has_note","Silk and gold gilt strips, plain weave with supplementary patterning wefts; shades of blue"
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155/dimension/1"
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155/dimension/2"
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc6e4065-74cb-3b98-9b09-9398a6e7068f"
"http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155","http://erlangen-crm.org/current/P102_has_title","1625 / 1675, 1675, Italy"
