"subject","predicate","object"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300080665","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300080665","http://purl.org/dc/terms/modified",2012-05-07T15:33:39
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379941"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014738"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014740"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014741"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300183868"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014761"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300190283"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#prefLabel","materiales de relleno"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#prefLabel","vulstof"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#prefLabel","filler (inert additive)"
"http://vocab.getty.edu/aat/300080665","http://purl.org/dc/elements/1.1/identifier","300080665"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#altLabel","fillers (inert additive)"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#altLabel","material de relleno"
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#scopeNote","Substantie die wordt toegevoegd aan een product om bijvoorbeeld de massa, de viscositeit, het dekvermogen of de sterkte te vergroten; wordt ook gebruikt om gaten of andere ruimten op te vullen."
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#scopeNote","Sustancia añadida a un producto para aumentar, por ejemplo, su volumen, viscosidad, opacidad o resistencia. También material utilizado para llenar huecos u otros espacios."
"http://vocab.getty.edu/aat/300080665","http://www.w3.org/2004/02/skos/core#scopeNote","An inert powder added to a base material such as a paint, pigment, adhesive, plastic, paper, fabric, wax, or concrete. Fillers may serve multiple purposes such as: extend a matrix, dilute a color, decrease cost, provide bulk, increase strength, improve working properties or generally enhance performance. Examples of materials that are used as fillers are acrylic, calcium carbonate, barium sulfate, clay, diatomaceous earth, glass fibers, glass spheres, gypsum, sand, starch, talc, titanium dioxide."
