"subject","predicate","object"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/447a801b-e48b-305b-8186-759c5fcb988d"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1333eee2-44aa-3b3a-a846-5c52a77fe727","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
