"subject","predicate","object"
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://www.w3.org/2000/01/rdf-schema#label","1880~, Myanmar"
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://www.w3.org/2000/01/rdf-schema#comment","Composed of three parts. A red cotton waistband joined to a strip of  acheik (horizontal wave patterned) silk textile in coral, white, yellow and lime on a dark blue ground to which is attached a separately woven silk train of two pieces sewn together worked with a pattern of narrow stripes in the same colours of  the central panel on a dark purple and white ground. The components are handstitched together and lined with white cotton muslin."
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://www.w3.org/2000/01/rdf-schema#comment","Burmese red cotton and multi-coloured silk hta-mein. Konbaung Dynasty (1752-1885). Acheik-luntaya patterned area."
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11178"
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://purl.org/dc/elements/1.1/identifier","9220(IS)"
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://erlangen-crm.org/current/P3_has_note","Burmese red cotton and multi-coloured silk hta-mein. Konbaung Dynasty (1752-1885). Acheik-luntaya patterned area."
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://erlangen-crm.org/current/P3_has_note","Composed of three parts. A red cotton waistband joined to a strip of  acheik (horizontal wave patterned) silk textile in coral, white, yellow and lime on a dark blue ground to which is attached a separately woven silk train of two pieces sewn together worked with a pattern of narrow stripes in the same colours of  the central panel on a dark purple and white ground. The components are handstitched together and lined with white cotton muslin."
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378/dimension/2"
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378/dimension/1"
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40134e9d-d8cc-3e61-87df-490ba52aa0c1"
"http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378","http://erlangen-crm.org/current/P102_has_title","1880~, Myanmar"
