"subject","predicate","object"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://www.w3.org/2000/01/rdf-schema#label","Record O440879"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://purl.org/dc/elements/1.1/identifier","O440879.json"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21a5b82d-750b-367b-8412-758b871a5924"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dba33576-0625-3999-808f-f943a461b2dc"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f000be58-6fa9-3029-b526-5d159d91ce3a"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75c93dbc-25a3-3ac5-a80a-01814ef605fa"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90a6dc54-380e-3230-94d1-34525d5bdc5d"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/966908bc-58a8-3e18-9bce-fe6fd14a6ff3"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb/domain/3"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb/observation/1"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb/domain/1"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb/domain/2"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb/observation/2"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6bebb14-4744-3fda-b833-ddd40ce2734d"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1140dca3-29e6-35bd-8eda-8d74f5c01142"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3dd1366d-bf89-3d73-ae48-625af39514f6"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/495d8243-fbb5-39f8-b57b-23c09df5909e"
"http://data.silknow.org/object/2cb9cef8-8719-3afe-a832-a3510c92d1e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07be6001-e1e2-304d-a4e3-6c8b6366cad0"
