"subject","predicate","object"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://www.w3.org/2000/01/rdf-schema#label","Record 67.298"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://purl.org/dc/elements/1.1/identifier","1070611.json"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b89ed06e-8563-3c68-b44e-e1bffc5c7bd5"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc9f8e6e-ff18-3550-ac25-7453d192e527/category/1"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc9f8e6e-ff18-3550-ac25-7453d192e527/domain/1"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c5add83-e4e9-335b-ab71-6aac0c8ca42c"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc9f8e6e-ff18-3550-ac25-7453d192e527"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b170c71-041a-31c0-8653-8fe202066a11"
"http://data.silknow.org/object/804b5b75-d946-3b1b-b1be-4dbee004ddec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e5fc73b-4fb8-36d1-aaa5-df7f24006a9d"
