"subject","predicate","object"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4948edba-fc7f-38c1-a3bf-5d90382aa4e8"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://erlangen-crm.org/current/P32_used_general_technique","mirrorwork"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://erlangen-crm.org/current/P126_employed","mirror"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://erlangen-crm.org/current/P126_employed","Silk, mirror; plain weave with embroidery and mirror work"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1270770/"
