"subject","predicate","object"
"http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd","http://purl.org/dc/elements/1.1/identifier","7790"
"http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd/dimension/1"
"http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd/dimension/2"
"http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/b8caf298-0f03-3f17-9793-ee254a32c4bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9177406-a70c-3586-9e34-772551c83992"
