"subject","predicate","object"
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/4bb691ed-6c0e-3155-8d9e-aec3977fb8a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d"
