"subject","predicate","object"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://www.w3.org/2000/01/rdf-schema#comment","Samit llavorat amb dos efectes de trama, sarja 2 e.1, S.
ORDIT: 
Sentit: el de la lectura de la decoració.
Proporció: 1 fil de base per 1 fil de lligadura.
Matèria: seda de color ivori, fils simples amb torsió en Z.
Densitat: de 19 a 20 fils de base i de 19 a 20 fils de lligadura per cm.
Escalonat: 1 fil.
TRAMA: 
Proporció: 2 trames per 1 passada.
Matèria: seda de color verd i  ivori, fils simples sense torsió aparent.
Densitat: de 28 a 31 passades per cm.
Escalonat: 2 passades.
Detalls a esmentar: presenta defectes de tissatge."
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://www.w3.org/2000/01/rdf-schema#comment","Fragment en forma de orbiculus. El perímetre del cercle el formen motius vegetals de formes sinuoses, al seu centre es troba la representació de l'arbre de la vida de la tija del qual surten fulles, raïms i quatre capolls de flor envoltats de forma individual per una cinta perlada. La composició és rígida i simètrica i el seu estil permet atribuir-la a les peces teixides als tallers d'Akhmin."
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://www.w3.org/2000/01/rdf-schema#comment","Fragment en forma de orbiculus. El perímetre del cercle el formen motius vegetals de formes sinuoses, al seu centre es troba la representació de l'arbre de la vida de la tija del qual surten fulles, raïms i quatre capolls de flor envoltats de forma individual per una cinta perlada. La composició és rígida i simètrica i el seu estil permet atribuir-la a les peces teixides als tallers d'Akhmin."
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://www.w3.org/2000/01/rdf-schema#comment","Samit llavorat amb dos efectes de trama, sarja 2 e.1, S.
ORDIT: 
Sentit: el de la lectura de la decoració.
Proporció: 1 fil de base per 1 fil de lligadura.
Matèria: seda de color ivori, fils simples amb torsió en Z.
Densitat: de 19 a 20 fils de base i de 19 a 20 fils de lligadura per cm.
Escalonat: 1 fil.
TRAMA: 
Proporció: 2 trames per 1 passada.
Matèria: seda de color verd i  ivori, fils simples sense torsió aparent.
Densitat: de 28 a 31 passades per cm.
Escalonat: 2 passades.
Detalls a esmentar: presenta defectes de tissatge."
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://www.w3.org/2000/01/rdf-schema#comment","Fragment en forma de orbiculus. El perímetre del cercle el formen motius vegetals de formes sinuoses, al seu centre es troba la representació de l'arbre de la vida de la tija del qual surten fulles, raïms i quatre capolls de flor envoltats de forma individual per una cinta perlada. La composició és rígida i simètrica i el seu estil permet atribuir-la a les peces teixides als tallers d'Akhmin."
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://purl.org/dc/elements/1.1/identifier","6000"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P3_has_note","Samit llavorat amb dos efectes de trama, sarja 2 e.1, S.
ORDIT: 
Sentit: el de la lectura de la decoració.
Proporció: 1 fil de base per 1 fil de lligadura.
Matèria: seda de color ivori, fils simples amb torsió en Z.
Densitat: de 19 a 20 fils de base i de 19 a 20 fils de lligadura per cm.
Escalonat: 1 fil.
TRAMA: 
Proporció: 2 trames per 1 passada.
Matèria: seda de color verd i  ivori, fils simples sense torsió aparent.
Densitat: de 28 a 31 passades per cm.
Escalonat: 2 passades.
Detalls a esmentar: presenta defectes de tissatge."
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P3_has_note","Samit llavorat amb dos efectes de trama, sarja 2 e.1, S.
ORDIT: 
Sentit: el de la lectura de la decoració.
Proporció: 1 fil de base per 1 fil de lligadura.
Matèria: seda de color ivori, fils simples amb torsió en Z.
Densitat: de 19 a 20 fils de base i de 19 a 20 fils de lligadura per cm.
Escalonat: 1 fil.
TRAMA: 
Proporció: 2 trames per 1 passada.
Matèria: seda de color verd i  ivori, fils simples sense torsió aparent.
Densitat: de 28 a 31 passades per cm.
Escalonat: 2 passades.
Detalls a esmentar: presenta defectes de tissatge."
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P3_has_note","Fragment en forma de orbiculus. El perímetre del cercle el formen motius vegetals de formes sinuoses, al seu centre es troba la representació de l'arbre de la vida de la tija del qual surten fulles, raïms i quatre capolls de flor envoltats de forma individual per una cinta perlada. La composició és rígida i simètrica i el seu estil permet atribuir-la a les peces teixides als tallers d'Akhmin."
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P3_has_note","Fragment en forma de orbiculus. El perímetre del cercle el formen motius vegetals de formes sinuoses, al seu centre es troba la representació de l'arbre de la vida de la tija del qual surten fulles, raïms i quatre capolls de flor envoltats de forma individual per una cinta perlada. La composició és rígida i simètrica i el seu estil permet atribuir-la a les peces teixides als tallers d'Akhmin."
