"subject","predicate","object"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053693","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053693","http://purl.org/dc/terms/modified",2018-06-14T09:35:53
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#prefLabel","fire-proofing"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#prefLabel","fireproofing"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#prefLabel","ignífugo"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#prefLabel","vuurbestendig maken"
"http://vocab.getty.edu/aat/300053693","http://purl.org/dc/elements/1.1/identifier","300053693"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#altLabel","fireproofed"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#altLabel","fireproof"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#altLabel","flameproofing"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#altLabel","fire-proof"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#altLabel","vuurbestendig gemaakt"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#altLabel","fire proofing"
"http://vocab.getty.edu/aat/300053693","http://www.w3.org/2004/02/skos/core#scopeNote","The action or process of making something able to withstand fire or great heat, rendering it incombustible."
