"subject","predicate","object"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://purl.org/dc/elements/1.1/identifier","9549"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46/dimension/1"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46/dimension/2"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/2b27912a-893a-3ec7-88ac-a2e1f5e82b46","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2c154f8-836f-3bc1-b409-aad85517e737"
