"subject","predicate","object"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.28"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://purl.org/dc/elements/1.1/identifier","95.71.28.json"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0/observation/1"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0/type/1"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0/domain/1"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05c0a6fd-f50a-3abd-a1f7-6a9fae13278f"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a3125ca4-172e-32e5-9aef-29868fe2b758"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79afb97f-fd7c-3710-873c-114bf370f306"
"http://data.silknow.org/object/e43ed3e9-75b7-3b2a-9baf-9f3458bc9534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0/type/2"
