"subject","predicate","object"
"http://data.silknow.org/production/c7d08250-33c5-3693-ba90-13ab4a0ae208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c7d08250-33c5-3693-ba90-13ab4a0ae208","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ed667c7a-3658-3e44-97a0-004403117d85"
"http://data.silknow.org/production/c7d08250-33c5-3693-ba90-13ab4a0ae208","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/c7d08250-33c5-3693-ba90-13ab4a0ae208","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/c7d08250-33c5-3693-ba90-13ab4a0ae208","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/c7d08250-33c5-3693-ba90-13ab4a0ae208","http://erlangen-crm.org/current/P126_employed","Woven silk, gold-wrapped silk thread brocade"
"http://data.silknow.org/production/c7d08250-33c5-3693-ba90-13ab4a0ae208","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/c7d08250-33c5-3693-ba90-13ab4a0ae208","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/c7d08250-33c5-3693-ba90-13ab4a0ae208","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/568152c4-784d-3941-ac93-a097e344c107"
"http://data.silknow.org/production/c7d08250-33c5-3693-ba90-13ab4a0ae208","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1279233/"
