"subject","predicate","object"
"http://data.silknow.org/statement/8a2c25f3-29a1-5759-8c6c-ad9d97cdef4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a2c25f3-29a1-5759-8c6c-ad9d97cdef4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8a2c25f3-29a1-5759-8c6c-ad9d97cdef4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8a2c25f3-29a1-5759-8c6c-ad9d97cdef4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965"
"http://data.silknow.org/statement/8a2c25f3-29a1-5759-8c6c-ad9d97cdef4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a2c25f3-29a1-5759-8c6c-ad9d97cdef4f"
"http://data.silknow.org/statement/8a2c25f3-29a1-5759-8c6c-ad9d97cdef4f","http://data.silknow.org/ontology/L18",0.4681
"http://data.silknow.org/statement/4a545892-cdac-55dd-a723-27ef00e2f91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a545892-cdac-55dd-a723-27ef00e2f91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a545892-cdac-55dd-a723-27ef00e2f91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a545892-cdac-55dd-a723-27ef00e2f91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965"
"http://data.silknow.org/statement/4a545892-cdac-55dd-a723-27ef00e2f91b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a545892-cdac-55dd-a723-27ef00e2f91b"
"http://data.silknow.org/statement/4a545892-cdac-55dd-a723-27ef00e2f91b","http://data.silknow.org/ontology/L18",0.9307
