"subject","predicate","object"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://www.w3.org/2000/01/rdf-schema#label","Record 29787"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://purl.org/dc/elements/1.1/identifier","29787.json"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18fd6e1-c7c0-3caa-abd1-7e5840698f96/category/1"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/508242c7-98e2-39ad-91e7-2e57424b280a"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae2101e1-8a5f-3169-a463-310265c073f3"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4aad8f44-a973-3460-a29f-63b3948dbe1f"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a4a2092-ffbd-301c-a83a-b418fe947294"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18fd6e1-c7c0-3caa-abd1-7e5840698f96/observation/1"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18fd6e1-c7c0-3caa-abd1-7e5840698f96/domain/1"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd0eb053-ed7c-3282-9386-faa649dbc503"
"http://data.silknow.org/object/39d3d211-c2fe-3772-b98d-16db7d13b3d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18fd6e1-c7c0-3caa-abd1-7e5840698f96"
