"subject","predicate","object"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://www.w3.org/2000/01/rdf-schema#label","Record 223036"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://purl.org/dc/elements/1.1/identifier","223036.json"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca129e6b-f058-32fb-adfb-1ba9a6904692"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0b06e30c-b52d-30b9-836f-f0526a3037b6"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4eaadfa-1a1a-3583-abb2-a09283d0b5ab"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ee3db61-8c76-3d68-91db-fb690d1c8232"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb84463-7e0a-365a-b180-61bb884c339f"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc858f9-a2bc-3b4c-a263-a9f5eb1dbd6c"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/097fc3f2-a3dd-3107-b7fb-6aef4ca22869"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b928f14f-9fe8-3661-a602-1a71b36f5e25"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c79fbdcc-6181-3e96-8266-5d7128f811a5"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b285dc87-6806-33be-8b47-cd9de3e75896"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce0b747d-e1ae-3d23-bf65-dddb24ea6339"
"http://data.silknow.org/object/4a51e011-7ff7-3ec3-bae2-097da81e8202","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca129e6b-f058-32fb-adfb-1ba9a6904692/category/1"
