"subject","predicate","object"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://www.w3.org/2000/01/rdf-schema#label","Record 29633"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://purl.org/dc/elements/1.1/identifier","29633.json"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175/observation/1"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175/category/1"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175/domain/1"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7992b9f0-99ca-3514-b964-95c630800688"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17d83f13-23bd-397d-befa-454ee5b4a5e8"
"http://data.silknow.org/object/dadc0905-7952-37ca-9686-361578757cfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13cb01ab-c589-3cb8-a333-70c8d7597989"
