"subject","predicate","object"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f9de2c-902a-3c5e-b671-06341e8d6e6d"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed7ca4b-1830-3e6f-a3ff-e8180af72c87"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d2e264f-c758-302f-b733-bcf4d852743e"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39c699fb-4a7a-3050-b5c1-8d048cc72b48"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c4ec65-d51c-3029-a7c1-4b74c69dbe8c"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdbe543-f08a-35fb-80ce-a1f800183cac"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c2e946-ac1b-3db5-8632-f66cf7a8c007"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/198dcc20-d86e-3282-8a66-7e7766c8484a"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf653de2-71d1-3010-8f27-1060b0b465ba"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e37cccb3-c5ab-317d-b3fb-f0b47290c5f7"
