"subject","predicate","object"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://purl.org/dc/elements/1.1/identifier","8260"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c/dimension/2"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c/dimension/1"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d6f9aa16-a8fb-3561-be3b-affc93c365de"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/adea1cee-eb76-3771-9903-5c892a14a2bb"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ecdaa851-4590-34e5-b638-8879ff32a752"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/977f5967-0280-3a80-8c26-bb34a558060c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f6436ff-70b3-38f6-9921-5f22e246a075"
