"subject","predicate","object"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://www.w3.org/2000/01/rdf-schema#label","Record 224159"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://purl.org/dc/elements/1.1/identifier","224159.json"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d5a3e5c3-ebce-3165-adaa-9f1d4350f64e"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/272a2807-5af9-3b7d-9e69-24549dfe1c07"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/272a2807-5af9-3b7d-9e69-24549dfe1c07/category/1"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dcbf0b9a-4413-36ce-b086-87be10615043"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b208e4a9-6598-31a3-96bf-dac7c2f9ff59"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50cca6d4-ccd6-31bc-8115-421f9c55f061"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299577f6-3505-384a-ac95-745608aa51b4"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04105106-2a04-382e-9d68-750032db98bf"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f81a04f5-d14c-32c6-bf88-b6be49efcf45"
"http://data.silknow.org/object/8e7808e0-6bea-3948-b216-c5ab4261dc4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f54a542-1285-37b3-93cc-378f3843c2c5"
