"subject","predicate","object"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://www.w3.org/2000/01/rdf-schema#label","Record 277980"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://purl.org/dc/elements/1.1/identifier","277980.json"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bdf22ce1-0cb4-3190-a94e-068cf820af73"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94f63d2c-0f40-3139-931c-457f2a1d00b4"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573/domain/1"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573/observation/1"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573/category/1"
"http://data.silknow.org/object/663a7bb4-c9dd-3f31-b59d-d059bb7caa11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59e4ad32-4ff1-33b3-84df-6f0bef721cb7"
