"subject","predicate","object"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://www.w3.org/2000/01/rdf-schema#label","Record 468233"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://purl.org/dc/elements/1.1/identifier","468233.json"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb7c8d0a-149b-3047-ac16-17e9bed430d7"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e25de998-22ac-3041-89f8-037dfb9703d4"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e86fdd1c-170a-3a4a-aa9a-54f7b133f3a4"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a97b99e-b397-3402-a8c1-19b4abea4218"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/63dd5f2e-a0c8-3f09-8f7f-a8574f25a624"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d/category/1"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d/observation/1"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc2b97f8-324b-3db6-b573-c9ee7c74e0aa"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1ded12e-47fb-3133-8861-fd1e8161de45"
"http://data.silknow.org/object/b863d814-252c-3e7f-b5e4-657a9705746c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9827ecd-9d85-32bd-8533-d3e9358995e8"
