"subject","predicate","object"
"http://data.silknow.org/statement/df5b7271-386e-508d-8795-b9e3cc8f9ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df5b7271-386e-508d-8795-b9e3cc8f9ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/df5b7271-386e-508d-8795-b9e3cc8f9ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/df5b7271-386e-508d-8795-b9e3cc8f9ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2"
"http://data.silknow.org/statement/df5b7271-386e-508d-8795-b9e3cc8f9ad8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df5b7271-386e-508d-8795-b9e3cc8f9ad8"
"http://data.silknow.org/statement/df5b7271-386e-508d-8795-b9e3cc8f9ad8","http://data.silknow.org/ontology/L18",0.5119
"http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e"
"http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2","http://erlangen-crm.org/current/P126_employed","Mounted on silk damask and paper"
"http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401_1500"
"http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1279685/"
"http://data.silknow.org/statement/17e9c466-309b-5e6c-9ac9-522db6b0419d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17e9c466-309b-5e6c-9ac9-522db6b0419d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/17e9c466-309b-5e6c-9ac9-522db6b0419d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/17e9c466-309b-5e6c-9ac9-522db6b0419d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2"
"http://data.silknow.org/statement/17e9c466-309b-5e6c-9ac9-522db6b0419d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17e9c466-309b-5e6c-9ac9-522db6b0419d"
"http://data.silknow.org/statement/17e9c466-309b-5e6c-9ac9-522db6b0419d","http://data.silknow.org/ontology/L18",0.8549
"http://data.silknow.org/statement/aac4276c-e4b9-5d1e-80c3-0ff261fcb852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aac4276c-e4b9-5d1e-80c3-0ff261fcb852","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aac4276c-e4b9-5d1e-80c3-0ff261fcb852","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aac4276c-e4b9-5d1e-80c3-0ff261fcb852","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2"
"http://data.silknow.org/statement/aac4276c-e4b9-5d1e-80c3-0ff261fcb852","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aac4276c-e4b9-5d1e-80c3-0ff261fcb852"
"http://data.silknow.org/statement/aac4276c-e4b9-5d1e-80c3-0ff261fcb852","http://data.silknow.org/ontology/L18",0.739127
"http://data.silknow.org/statement/f713c69a-2015-523b-b463-e5fa14b514ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f713c69a-2015-523b-b463-e5fa14b514ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f713c69a-2015-523b-b463-e5fa14b514ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f713c69a-2015-523b-b463-e5fa14b514ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2"
