"subject","predicate","object"
"http://data.silknow.org/production/815210e6-2a67-3f4b-947a-ac9019a3d361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/815210e6-2a67-3f4b-947a-ac9019a3d361","http://www.w3.org/2000/01/rdf-schema#comment","When this was acquired by the Museum it was thought to be from either Guatemala or from Europe.
In 1975 a note was added to the effect that this is not typical of Guatemalan weaving techniques. The effect of interchanging and floating warp threads does imitate the jaspe patterning so popular in Guatemala.  This piece is similar in general appearance to T.30-1931 which definately is Guatemalan and done in the jaspe technique.  It would certainly have bene easier to imitate the jaspe by mechanical weaving.   See T.87-1931 for general information on shawls and jaspe in Guatemala.

Krystyna Deuss, Director of the Guatemalan Indian Centre, London (personal communication, 1991): ' Imported from the Comitan area of Mexico for use in Jacaltenango.'
Ann P Rowe, Curator of Western Hemisphere Textiles, The Textile Museum, Washington DC (personal communication 1997): 'The rebozos in the Maudslay Collection look much morel like Mexican rebozos than like any Guatemalan examples I have seen.  The Eisen Collection, made in Guatemala in 1902, contains nothing similar.  Mexican rebozos, both old and new, use more finely spun yarns and have narrower stripes than do Guatemalan ones.  The presence of other Mexican textiles in the Maudslay Collection means that this attribution is not out of line.'"
"http://data.silknow.org/production/815210e6-2a67-3f4b-947a-ac9019a3d361","http://erlangen-crm.org/current/P3_has_note","When this was acquired by the Museum it was thought to be from either Guatemala or from Europe.
In 1975 a note was added to the effect that this is not typical of Guatemalan weaving techniques. The effect of interchanging and floating warp threads does imitate the jaspe patterning so popular in Guatemala.  This piece is similar in general appearance to T.30-1931 which definately is Guatemalan and done in the jaspe technique.  It would certainly have bene easier to imitate the jaspe by mechanical weaving.   See T.87-1931 for general information on shawls and jaspe in Guatemala.

Krystyna Deuss, Director of the Guatemalan Indian Centre, London (personal communication, 1991): ' Imported from the Comitan area of Mexico for use in Jacaltenango.'
Ann P Rowe, Curator of Western Hemisphere Textiles, The Textile Museum, Washington DC (personal communication 1997): 'The rebozos in the Maudslay Collection look much morel like Mexican rebozos than like any Guatemalan examples I have seen.  The Eisen Collection, made in Guatemala in 1902, contains nothing similar.  Mexican rebozos, both old and new, use more finely spun yarns and have narrower stripes than do Guatemalan ones.  The presence of other Mexican textiles in the Maudslay Collection means that this attribution is not out of line.'"
"http://data.silknow.org/production/815210e6-2a67-3f4b-947a-ac9019a3d361","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0"
"http://data.silknow.org/production/815210e6-2a67-3f4b-947a-ac9019a3d361","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/815210e6-2a67-3f4b-947a-ac9019a3d361","http://erlangen-crm.org/current/P32_used_general_technique","Braiding"
"http://data.silknow.org/production/815210e6-2a67-3f4b-947a-ac9019a3d361","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/815210e6-2a67-3f4b-947a-ac9019a3d361","http://erlangen-crm.org/current/P126_employed","Woven silk, braided fringe"
"http://data.silknow.org/production/815210e6-2a67-3f4b-947a-ac9019a3d361","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870_1899"
"http://data.silknow.org/production/815210e6-2a67-3f4b-947a-ac9019a3d361","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3996063/"
