"subject","predicate","object"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://purl.org/dc/elements/1.1/identifier","543"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056/dimension/2"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056/dimension/1"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1d56d810-0cf1-3633-839f-b77a56b8a529"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43843be6-a395-3217-be47-9342be406422"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/beb89a4c-9f4e-3232-aef1-e4be5aabfbd9"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/2e47116e-e553-331a-bda4-e568035fd056","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b89cf848-23ad-3350-bc5a-928fec457f21"
