"subject","predicate","object"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/44644950-60ff-336e-a4e7-27d084f4ec2f"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://erlangen-crm.org/current/P126_employed","Silk on wool canvas"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/72954aed-14d9-3894-8630-0d8fdbdffff5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
