"subject","predicate","object"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://www.w3.org/2000/01/rdf-schema#label","Record 38.86"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://purl.org/dc/elements/1.1/identifier","46433.json"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791/domain/1"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791/category/1"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f28e47ec-ce47-3623-b27f-d315b901896d"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a59686f3-0ff3-370e-9e22-750a26e1f030"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/af026ee4-8301-366d-a94c-27d1ded64b3a"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791/observation/1"
"http://data.silknow.org/object/86904bf1-0707-3f86-aa91-6ee2cd2b2868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
