"subject","predicate","object"
"http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278","http://www.w3.org/2000/01/rdf-schema#label","tenture"
"http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278","http://www.w3.org/2000/01/rdf-schema#comment","D'une série de seize panneaux  ; copie de la tenture livrée en 1811 par Vauchelet pour le salon de la Maison du Seigneur au hameau du Petit Trianon, vandalisée et déposée en 1956 (MV 8898.1-16)."
"http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278","http://purl.org/dc/elements/1.1/identifier","2017.00.185"
"http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278","http://erlangen-crm.org/current/P3_has_note","D'une série de seize panneaux  ; copie de la tenture livrée en 1811 par Vauchelet pour le salon de la Maison du Seigneur au hameau du Petit Trianon, vandalisée et déposée en 1956 (MV 8898.1-16)."
"http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278/dimension/2"
"http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278/dimension/1"
"http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e613e09-d657-3631-a6df-bd37682eae24"
"http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278","http://erlangen-crm.org/current/P102_has_title","tenture"
"http://data.silknow.org/statement/415bc1bf-50f4-558c-ab1a-5555c489b195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/415bc1bf-50f4-558c-ab1a-5555c489b195","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/415bc1bf-50f4-558c-ab1a-5555c489b195","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/415bc1bf-50f4-558c-ab1a-5555c489b195","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83175e9d-e98a-350b-8e5b-d4d1671a4278"
"http://data.silknow.org/statement/415bc1bf-50f4-558c-ab1a-5555c489b195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/415bc1bf-50f4-558c-ab1a-5555c489b195"
"http://data.silknow.org/statement/415bc1bf-50f4-558c-ab1a-5555c489b195","http://data.silknow.org/ontology/L18",0.7436
