"subject","predicate","object"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard artístic amb la representació d’un bust masculí d'estil reneixentista, amb dos escuts, dues corones i dues branques entrecreuades a la seva part inferior. També hi ha dues inscripció amb les següents dades: “M Di Capua dis”, que segurament fa referencia al dissenyador del teixit, i “Fab.Seterie A.Fossati & Figli Como"", l'empresa que el devia produir o la que el va encarregar."
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard artístic amb la representació d’un bust masculí d'estil reneixentista, amb dos escuts, dues corones i dues branques entrecreuades a la seva part inferior. També hi ha dues inscripció amb les següents dades: “M Di Capua dis”, que segurament fa referencia al dissenyador del teixit, i “Fab.Seterie A.Fossati & Figli Como"", l'empresa que el devia produir o la que el va encarregar."
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard artístic amb la representació d’un bust masculí d'estil reneixentista, amb dos escuts, dues corones i dues branques entrecreuades a la seva part inferior. També hi ha dues inscripció amb les següents dades: “M Di Capua dis”, que segurament fa referencia al dissenyador del teixit, i “Fab.Seterie A.Fossati & Figli Como"", l'empresa que el devia produir o la que el va encarregar."
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://purl.org/dc/elements/1.1/identifier","23160"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard artístic amb la representació d’un bust masculí d'estil reneixentista, amb dos escuts, dues corones i dues branques entrecreuades a la seva part inferior. També hi ha dues inscripció amb les següents dades: “M Di Capua dis”, que segurament fa referencia al dissenyador del teixit, i “Fab.Seterie A.Fossati & Figli Como"", l'empresa que el devia produir o la que el va encarregar."
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard artístic amb la representació d’un bust masculí d'estil reneixentista, amb dos escuts, dues corones i dues branques entrecreuades a la seva part inferior. També hi ha dues inscripció amb les següents dades: “M Di Capua dis”, que segurament fa referencia al dissenyador del teixit, i “Fab.Seterie A.Fossati & Figli Como"", l'empresa que el devia produir o la que el va encarregar."
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard artístic amb la representació d’un bust masculí d'estil reneixentista, amb dos escuts, dues corones i dues branques entrecreuades a la seva part inferior. També hi ha dues inscripció amb les següents dades: “M Di Capua dis”, que segurament fa referencia al dissenyador del teixit, i “Fab.Seterie A.Fossati & Figli Como"", l'empresa que el devia produir o la que el va encarregar."
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3/dimension/2"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3/dimension/1"
