"subject","predicate","object"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/10933780/"
