"subject","predicate","object"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022176","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022176","http://purl.org/dc/terms/modified",2017-08-25T11:28:28
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022105"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#prefLabel","無形式藝術"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#prefLabel","Art Informel"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#prefLabel","wu hsing shih i shu"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#prefLabel","Art Informel"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#prefLabel","wú xíng shì yì shù"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#prefLabel","wu xing shi yi shu"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#prefLabel","Arte Informal"
"http://vocab.getty.edu/aat/300022176","http://purl.org/dc/elements/1.1/identifier","300022176"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#altLabel","L'Art informel"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#altLabel","非形象藝術"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#altLabel","Art Autre"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#altLabel","Art Informel"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#altLabel","Art Without Form"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#altLabel","另類藝術"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#altLabel","Art Autre"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#altLabel","Art, Informal"
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the European movement in painting, which, begining around 1945, ran parallel with Abstract Expressionism in North America. The style is characterized by a more lyrical, improvised approach to abstraction based on subconscious fantasy, in contrast to the more structured tendencies in Abstract Expressionism."
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al movimiento europeo de pintura, que iniciado alrededor de 1945, existió en forma paralela al Expresionismo Abstracto en América del Norte. El estilo se caracteriza por un acercamiento improvisado, más lírico a la abstracción basado en la fantasía subconsciente, en contraste con las tendencias más estructuradas del Expresionismo Abstracto."
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de Europese beweging in de schilderkunst die vanaf circa 1945 parallel liep aan het Abstract Expressionisme in Noord-Amerika. De stijl kenmerkt zich door een meer lyrische, geïmproviseerde aanpak van abstractie op basis van onderbewuste fantasieën, in tegenstelling tot de meer gestructureerde tendensen in het Abstract Expressionisme."
"http://vocab.getty.edu/aat/300022176","http://www.w3.org/2004/02/skos/core#scopeNote","特指1945年前後興起的歐洲繪畫運動，特色是以較抒情且即興的風格呈現潛意識的幻想。同時期盛行於北美的抽象表現主義（Abstract Expressionism），則以較為結構化的呈現方式形成對比。"
