"subject","predicate","object"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300004826","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300004826","http://purl.org/dc/terms/modified",2016-09-23T08:55:55
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300004790"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#prefLabel","Kiosk"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#prefLabel","kiosken"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#prefLabel","kiosks"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#prefLabel","quioscos (construcción individual por forma)"
"http://vocab.getty.edu/aat/300004826","http://purl.org/dc/elements/1.1/identifier","300004826"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#altLabel","quiosco (construcción individual por forma)"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#altLabel","Kioske"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#altLabel","kiosk"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#altLabel","kiosques"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#altLabel","jaulón"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#altLabel","kiosk"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#altLabel","kiosko"
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#scopeNote","Kleine vrijstaande gebouwtjes die of open zijn of gedeeltelijk afgesloten, waar handelswaar wordt getoond, aangeprezen of verkocht."
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#scopeNote","Estructura pequeña y autoestable, tanto abierta como parcialmente cerrada, donde se expone, anuncia o vende la mercancía."
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#scopeNote","Ein kleiner, freistehender Bau, der entweder offen oder teilweise geschlossen ist und in dem Handelswaren ausgestellt, beworben und verkauft werden."
"http://vocab.getty.edu/aat/300004826","http://www.w3.org/2004/02/skos/core#scopeNote","Small, freestanding structures either open or partially enclosed, where merchandise is displayed, advertised, or sold."
