"subject","predicate","object"
"http://data.silknow.org/production/f1398181-3b53-3f09-960d-bfa86cd1cb8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f1398181-3b53-3f09-960d-bfa86cd1cb8b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2"
"http://data.silknow.org/production/f1398181-3b53-3f09-960d-bfa86cd1cb8b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f1398181-3b53-3f09-960d-bfa86cd1cb8b","http://erlangen-crm.org/current/P126_employed","Linen canvas with silk and wool embroidery"
"http://data.silknow.org/production/f1398181-3b53-3f09-960d-bfa86cd1cb8b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/f1398181-3b53-3f09-960d-bfa86cd1cb8b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255148/"
"http://data.silknow.org/statement/b493c328-f7f0-502b-bf1a-94ece5397c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b493c328-f7f0-502b-bf1a-94ece5397c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b493c328-f7f0-502b-bf1a-94ece5397c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b493c328-f7f0-502b-bf1a-94ece5397c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1398181-3b53-3f09-960d-bfa86cd1cb8b"
"http://data.silknow.org/statement/b493c328-f7f0-502b-bf1a-94ece5397c77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b493c328-f7f0-502b-bf1a-94ece5397c77"
"http://data.silknow.org/statement/b493c328-f7f0-502b-bf1a-94ece5397c77","http://data.silknow.org/ontology/L18",0.6668
"http://data.silknow.org/statement/c23157a7-bb03-52b1-835b-4886b6dbe17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c23157a7-bb03-52b1-835b-4886b6dbe17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c23157a7-bb03-52b1-835b-4886b6dbe17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c23157a7-bb03-52b1-835b-4886b6dbe17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1398181-3b53-3f09-960d-bfa86cd1cb8b"
"http://data.silknow.org/statement/c23157a7-bb03-52b1-835b-4886b6dbe17c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c23157a7-bb03-52b1-835b-4886b6dbe17c"
"http://data.silknow.org/statement/c23157a7-bb03-52b1-835b-4886b6dbe17c","http://data.silknow.org/ontology/L18",1.0
