"subject","predicate","object"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://www.w3.org/2000/01/rdf-schema#label","1855~, Peshawar"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's wrapped garment (lungi), woven cotton and silk, Peshawar, ca. 1855"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://www.w3.org/2000/01/rdf-schema#comment","Man's wrapped garment, plain dark blue cotton field, horizontal end borders of red and yellow silk with narrow bands in geometric motifs. Made up of two identical pieces, sewn together vertically. Plain red silk borders stitched to both sides. Portions of both sides and one end removed."
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455364"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://purl.org/dc/elements/1.1/identifier","7232(IS)"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://erlangen-crm.org/current/P3_has_note","Textile, man's wrapped garment (lungi), woven cotton and silk, Peshawar, ca. 1855"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://erlangen-crm.org/current/P3_has_note","Man's wrapped garment, plain dark blue cotton field, horizontal end borders of red and yellow silk with narrow bands in geometric motifs. Made up of two identical pieces, sewn together vertically. Plain red silk borders stitched to both sides. Portions of both sides and one end removed."
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2/dimension/1"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2/dimension/2"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ea45a5d-f72b-3515-9618-b0e051d6cbbd"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba89de31-a3b4-36d9-bfdb-e8e1e5475b6d"
"http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2","http://erlangen-crm.org/current/P102_has_title","1855~, Peshawar"
"http://data.silknow.org/statement/2c3eab01-93c2-5a28-97ac-a807fd0b55b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c3eab01-93c2-5a28-97ac-a807fd0b55b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2c3eab01-93c2-5a28-97ac-a807fd0b55b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2c3eab01-93c2-5a28-97ac-a807fd0b55b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2"
"http://data.silknow.org/statement/2c3eab01-93c2-5a28-97ac-a807fd0b55b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c3eab01-93c2-5a28-97ac-a807fd0b55b3"
"http://data.silknow.org/statement/2c3eab01-93c2-5a28-97ac-a807fd0b55b3","http://data.silknow.org/ontology/L18",0.6737
"http://data.silknow.org/statement/8bc5135b-3445-58b9-a28e-4a48479ccccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bc5135b-3445-58b9-a28e-4a48479ccccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8bc5135b-3445-58b9-a28e-4a48479ccccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8bc5135b-3445-58b9-a28e-4a48479ccccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/43183bc7-a8cd-3232-ae98-756d71e156d2"
"http://data.silknow.org/statement/8bc5135b-3445-58b9-a28e-4a48479ccccb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bc5135b-3445-58b9-a28e-4a48479ccccb"
"http://data.silknow.org/statement/8bc5135b-3445-58b9-a28e-4a48479ccccb","http://data.silknow.org/ontology/L18",0.8506
