"subject","predicate","object"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300032286","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300032286","http://purl.org/dc/terms/modified",2017-08-25T11:00:52
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#prefLabel","guilloche"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#prefLabel","Guilloche"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#prefLabel","扭索紋"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#prefLabel","niǔ suǒ wén"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#prefLabel","niu so wen"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#prefLabel","niu suo wen"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#prefLabel","guilloche"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#prefLabel","guilloque"
"http://vocab.getty.edu/aat/300032286","http://purl.org/dc/elements/1.1/identifier","300032286"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#altLabel","連環節裝飾"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#altLabel","water-pattern (guilloche)"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#altLabel","扭繩紋"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#altLabel","guilloquis"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#altLabel","連結環"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#altLabel","water pattern (guilloche)"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#altLabel","扭索狀裝飾"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#altLabel","扭索飾"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#altLabel","繩形飾"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#altLabel","guilloche"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#scopeNote","Un modelo de bandas curvilíneas entretejidas, a veces dando el efecto de una trenza, pero más a menudo en curvas suaves que forman círculos. Algunas veces es considerado un tipo de greca o un tipo de entretejido."
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#scopeNote","A pattern or ornament of interlaced curving bands in the form of two or more bands or strings twisting over each other, so as to repeat the same figure, in a continued series by the spiral returning of the bands; sometimes giving the effect of a braid, but most often in smooth curves forming circles. Sometimes considered a type of fret or a type of interlace. Named after the French engineer Guillot, who invented a machine that could scratch fine patterns and designs on metallic surfaces."
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#scopeNote","交錯彎曲的繩箍所形成的花樣或裝飾，形為兩個以上的繩箍或帶子，相互纏繞，以重複相同的圖形，藉由繩箍的螺旋狀回轉而連續成串；有些會產生辮子的效果，但最常見的是形成圓圈的流暢曲線。有時被視為一種回紋飾，或一種交織型式。以法國工程師吉洛(Guillot)為名，他發明一種機器，能夠在金屬表面上刻出細緻的圖案與設計。"
"http://vocab.getty.edu/aat/300032286","http://www.w3.org/2004/02/skos/core#scopeNote","Een patroon van gebogen banden die in elkaar zijn verstrengeld en soms het effect geven van een vlecht, maar meestal cirkels vormen in gladde gebogen lijnen. Soms wordt het beschouwd als een soort meanderpatroon of een soort van doorvlochten patroon."
