"subject","predicate","object"
"http://data.silknow.org/statement/1d1676e2-3512-5d08-9e00-10601cd64466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d1676e2-3512-5d08-9e00-10601cd64466","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1d1676e2-3512-5d08-9e00-10601cd64466","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1d1676e2-3512-5d08-9e00-10601cd64466","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b"
"http://data.silknow.org/statement/1d1676e2-3512-5d08-9e00-10601cd64466","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d1676e2-3512-5d08-9e00-10601cd64466"
"http://data.silknow.org/statement/1d1676e2-3512-5d08-9e00-10601cd64466","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/statement/62127197-418e-57d6-861f-241950cbe768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62127197-418e-57d6-861f-241950cbe768","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62127197-418e-57d6-861f-241950cbe768","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/62127197-418e-57d6-861f-241950cbe768","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b"
"http://data.silknow.org/statement/62127197-418e-57d6-861f-241950cbe768","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62127197-418e-57d6-861f-241950cbe768"
"http://data.silknow.org/statement/62127197-418e-57d6-861f-241950cbe768","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/c315e1de-a58a-5d56-a947-4e2e65059c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c315e1de-a58a-5d56-a947-4e2e65059c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c315e1de-a58a-5d56-a947-4e2e65059c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c315e1de-a58a-5d56-a947-4e2e65059c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b"
"http://data.silknow.org/statement/c315e1de-a58a-5d56-a947-4e2e65059c9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c315e1de-a58a-5d56-a947-4e2e65059c9b"
"http://data.silknow.org/statement/c315e1de-a58a-5d56-a947-4e2e65059c9b","http://data.silknow.org/ontology/L18",0.7566
"http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a2af2014-f6a2-3e88-be7a-25e313bcb996"
"http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
