"subject","predicate","object"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.84"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://purl.org/dc/elements/1.1/identifier","1118316.json"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51ffbc38-d5ae-3f76-999a-611a80486ca2"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5aa07906-e6fc-317d-929e-bcbc869a096c"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa8d98a9-dc90-33f5-bd3c-5a6aef904337/domain/1"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa8d98a9-dc90-33f5-bd3c-5a6aef904337"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa8d98a9-dc90-33f5-bd3c-5a6aef904337/category/1"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd797808-89b1-376a-91e8-5e8d8a6f87de"
"http://data.silknow.org/object/f83dd928-7fb2-3c05-bd66-bfd47d526063","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8cf8377-cf12-390b-a857-695e4ca3fea4"
