"subject","predicate","object"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://www.w3.org/2000/01/rdf-schema#comment","conserva els voravius
- ample de peça: 54 cm"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://www.w3.org/2000/01/rdf-schema#comment","6 peces cosides de seda llavorada, espolinada. Motius de garlandes en serpentina i espeiral sobre un fons de llistes verticals."
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://www.w3.org/2000/01/rdf-schema#comment","6 peces cosides de seda llavorada, espolinada. Motius de garlandes en serpentina i espeiral sobre un fons de llistes verticals."
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://www.w3.org/2000/01/rdf-schema#comment","conserva els voravius
- ample de peça: 54 cm"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://www.w3.org/2000/01/rdf-schema#comment","6 peces cosides de seda llavorada, espolinada. Motius de garlandes en serpentina i espeiral sobre un fons de llistes verticals."
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://purl.org/dc/elements/1.1/identifier","22625"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P3_has_note","6 peces cosides de seda llavorada, espolinada. Motius de garlandes en serpentina i espeiral sobre un fons de llistes verticals."
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P3_has_note","6 peces cosides de seda llavorada, espolinada. Motius de garlandes en serpentina i espeiral sobre un fons de llistes verticals."
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P3_has_note","conserva els voravius
- ample de peça: 54 cm"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P3_has_note","conserva els voravius
- ample de peça: 54 cm"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P3_has_note","6 peces cosides de seda llavorada, espolinada. Motius de garlandes en serpentina i espeiral sobre un fons de llistes verticals."
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2/dimension/2"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2/dimension/1"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0b3c722-16ea-329e-af30-f2dc5e8a6d20"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/066d21e3-bb75-3cee-b897-99d343a1aecc"
"http://data.silknow.org/object/582f8802-ab38-31e4-9fce-f7c12b1765f2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4990fb45-2201-3851-a97d-f5e2fd325730"
