"subject","predicate","object"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://www.w3.org/2000/01/rdf-schema#label","Record 31.13"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://purl.org/dc/elements/1.1/identifier","66578.json"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dab17067-adf4-31e5-97b5-644859c1c168"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0019e6d9-013f-318c-b8df-685429dbe4b8/observation/1"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0019e6d9-013f-318c-b8df-685429dbe4b8/domain/1"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0019e6d9-013f-318c-b8df-685429dbe4b8/category/1"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7a2788c-9cb0-33ac-b10f-de0addc9d101"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0019e6d9-013f-318c-b8df-685429dbe4b8"
"http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02a5326f-2400-3b28-95cb-4bd9b239cc83"
