"subject","predicate","object"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://www.w3.org/2000/01/rdf-schema#label","Record 213079"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://purl.org/dc/elements/1.1/identifier","213079.json"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/648e7825-d1b3-3f77-87d8-60391f985d39"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df5737b6-224b-3310-b7f0-bd30496f362f"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54c1b348-aac5-3d83-9b0c-9497c094ca76"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1373c088-90ac-34a9-8757-940e75e81075"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/534cf36e-92d3-3b0a-88fc-97513ba6c68c"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/534cf36e-92d3-3b0a-88fc-97513ba6c68c/category/1"
"http://data.silknow.org/object/9dd4fb1e-e7f8-3d0b-b656-1a210a8ca45f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
