"subject","predicate","object"
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://purl.org/dc/elements/1.1/identifier","2413"
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b/dimension/1"
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b/dimension/2"
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4243d39e-0076-3ffb-b7c7-009796fb306b"
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41bc68a1-b217-3148-bb1b-7c905fa567b4"
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/1d100bf0-e8dc-38dc-a816-8a832b31499b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea00c499-dcbd-3b54-87b0-2e8c4d646095"
