"subject","predicate","object"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://www.w3.org/2000/01/rdf-schema#label","Record 213461"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://purl.org/dc/elements/1.1/identifier","213461.json"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7769df1-f439-300f-9fcc-11fc9b2bd9be"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/845631c1-a303-3b85-9471-d383050bf1fc"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e502d99-b4fc-3c18-99f3-6f09d4580046/category/1"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77d024c7-8ff6-37e1-80d4-5f1eb6e5d469"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e502d99-b4fc-3c18-99f3-6f09d4580046"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02610f9b-1648-3f8f-b079-5b4e6393d510"
"http://data.silknow.org/object/72286792-e8dc-3f50-819a-507d0a6c233b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b678a57-c379-397c-b132-68cb46dde662"
