"subject","predicate","object"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://www.w3.org/2000/01/rdf-schema#label","Record 14972"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://purl.org/dc/elements/1.1/identifier","14972.json"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b767843-a2da-30ef-95c8-6ed611bfd2e6"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bfb2f090-e931-3aed-baa3-f5e0386f9a89"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef75506b-4bb8-39af-9687-5ab550e68cac"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef75506b-4bb8-39af-9687-5ab550e68cac/observation/1"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90546812-c805-3dab-82da-bd5fef52601d"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bec4eb9b-4769-3e4c-bf08-03e155bdb124"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7de2b5e-86fc-3181-9f51-0ac23bdef487"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a1159bd-d63d-3b90-b9a0-407cde939a42"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c8260e4-8760-3956-9062-f553c2446d04"
"http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/53034508-a91a-3268-a98a-626df6423ca4"
