"subject","predicate","object"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://www.w3.org/2000/01/rdf-schema#label","Record O63190"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://purl.org/dc/elements/1.1/identifier","O63190.json"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79371d85-cb64-3f0f-aff3-9421c8b68378"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327/observation/1"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327/observation/2"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16c69a92-c6fc-31af-9db0-34f7d3cb6eda"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c56b321c-c1e4-30ae-b73d-a1b5a5e84007"
"http://data.silknow.org/object/14a7700f-e32d-3daa-8c6d-76221a19255c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37"
