"subject","predicate","object"
"http://data.silknow.org/vocabulary/271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/271","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/vocabulary/271","http://www.w3.org/2004/02/skos/core#prefLabel","Cannetille (thread)"
"http://data.silknow.org/vocabulary/271","http://www.w3.org/2004/02/skos/core#prefLabel","Cannetille"
"http://data.silknow.org/vocabulary/271","http://www.w3.org/2004/02/skos/core#prefLabel","s.m. Filo metallico dorato o argentato strettamente avvolto a spirale per frange e altri ornamenti. Strisciolina d'oro o d'argento tirati o lamellari, attorcigliati a spirale, che viene utilizzata nei ricami"
"http://data.silknow.org/vocabulary/271","http://www.w3.org/2004/02/skos/core#prefLabel","Hilo canutillo"
"http://data.silknow.org/vocabulary/271","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/271","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/271","http://purl.org/dc/terms/bibliographicCitation","‘Dictionary by Merriam-Webster: America’s Most-Trusted Online Dictionary’. Accessed 13 January 2020. https://www.merriam-webster.com/.; Campbell, Gordon. The Oxford Dictionary of the Renaissance. Oxford University Press, 2003."
"http://data.silknow.org/vocabulary/271","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/271","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/271","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/271","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/271","http://purl.org/dc/terms/bibliographicCitation","Carbonell, Antonio, trans. Encyclopedia Metòdica: Fábricas, Artes y Oficios, 2: Fàbricas, Artes y Oficios, Traducidos Del Francés Al Castellano. Imp. de Sancha, 1794."
"http://data.silknow.org/vocabulary/271","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/271","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/271","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/271","http://www.w3.org/2004/02/skos/core#definition","Hilo extremadamente fino, metálico, enrollado formando una espiral a modo de muelle hueco que se fija pasando la aguja por su interior."
"http://data.silknow.org/vocabulary/271","http://www.w3.org/2004/02/skos/core#definition","n. It refers a fine gold or silver thread twisted spirally that is used in embroidery and often made into lace for vestments or into military braid"
"http://data.silknow.org/vocabulary/271","http://www.w3.org/2004/02/skos/core#definition","s.m. Filo metallico dorato o argentato strettamente avvolto a spirale per frange e altri ornamenti"
