"subject","predicate","object"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2dda0d84-b5de-3664-a32a-217ce11f1aa3"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://erlangen-crm.org/current/P126_employed","Wool, silk, metal thread on canvas"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/1accb881-8278-3051-b138-d8a4da1bf5c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3336901/"
