"subject","predicate","object"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://www.w3.org/2000/01/rdf-schema#label","Record 7084"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://purl.org/dc/elements/1.1/identifier","7084.json"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/128a3dd4-35f7-3f05-8b59-d95f3f60407d"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/585c1755-f1f0-321b-b0d0-4a88b1042d50"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdbb621-231b-3568-96f4-608674b206f3"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c88fa1ae-4d30-3d66-9afe-87c3978cc8a7"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45cb6d3c-4d3d-3c8f-ac65-423458c93348"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c220cef9-8bd3-3f73-911e-09b6725a985b"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ec6408e-85f1-3301-8d0a-9285044a9fd5"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7499b121-47bd-30a0-905d-0a7c8ce8a20d"
"http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c220cef9-8bd3-3f73-911e-09b6725a985b/observation/1"
