"subject","predicate","object"
"http://data.silknow.org/vocabulary/662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#prefLabel","Muaré (atributo)"
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#prefLabel","Moiré (attribute)"
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#prefLabel","Marezzato (aggettivo)"
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#prefLabel","Moiré (technique)"
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#altLabel","moiré"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 412"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 33"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 408"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 280"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 6. Paris: Librairie Des Dictionnaires,1886, p. 501"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com];  Stevenson, Angus, ed. Oxford Dictionary of English. 3rd ed. Oxford University Press, 2010."
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 264"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/662","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#definition","agg. Adattamento dal fr. moiré. Nell'industria tessile indica un tessuto, generalmente di seta, che presenta riflessi a seconda dell'esposizione alla luce,  presenta a volte coste, più o meno
rilevate, deformate per schiacciamento, creando un effetto di onde. E' un finissaggio ottenuto attraverso l'uso delle calandre."
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#definition","Del fr. moiré, este del it. mocaiarro, y este del ár. muẖayyar 'escogido'. Tejido que tiene efecto de muaré o imita a un muaré sin necesidad de que siga la técnica concreta de fabricación."
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#definition","When as an adjective it refers to any fabric with a resemblance or with a moiré effect, that is, a fabric which resembles the rippled effect."
"http://data.silknow.org/vocabulary/662","http://www.w3.org/2004/02/skos/core#definition","Adj. Part. passé de moirer. D’abord écrit mouaire ou moüaire, de l’anglais mohair, lui-même issu de l’arabe mukhayar. Le moirage, procédé mécanique inventé par Tignat en 1843, détermine l'écrasement partiel de la trame qui, perdant sa forme, offre à la lumière de nouvelles surfaces réfléchissantes. Le tissu obtenu, la moire, est changeant et chatoyant. On distingue deux sortes d'effets de moirage : l'un appelé ""moire antique"" est produit par la pression d'une énorme calandre qu'on promène sur le tissu placé préalablement sur des rouleaux : les effets sont dus au hasard et présentent l'aspect de lignes incrustées très brillantes qui s'entrecroisent. L'autre, appelé ""moire française"" ou ""moire ronde"", est produit par le passage entre des cylindres chauffés de deux pièces superposées et cousues vers les lisières, qu'on a préalablement fait glisser avec une forte pression sur les dents d'une règle en bois qui ont déterminé des raies qui limitent et arrêtent les effets de moirage : ici les effets sont donc prévus et connus à l'avance."
