"subject","predicate","object"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://www.w3.org/2000/01/rdf-schema#label","Record 229482"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://purl.org/dc/elements/1.1/identifier","229482.json"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6885528e-3f63-3f3b-a747-78406020a507"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b030be1-90eb-3d33-9ba1-556cb95219b3"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c817b92-0f90-387f-9b76-bcc3f52ee3b4"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/913ea060-eb5b-3a9c-913f-74c6cfadcba6"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92bbe6b-6dcf-3250-bcbf-018a601dfa9b"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92bbe6b-6dcf-3250-bcbf-018a601dfa9b/category/1"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/314687ba-e79f-355b-8fd5-682d9c4bb792"
"http://data.silknow.org/object/220f6f4c-8ad1-33a9-99dc-2fc1edbab350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
