"subject","predicate","object"
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://www.w3.org/2000/01/rdf-schema#label","1740~ / 1749~, Smeerenburgfjorden"
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://www.w3.org/2000/01/rdf-schema#comment","In pieces. See matching set of bed curtains (63.1023-.1026) and chair seat covers (63.1028-. 1034). Red, orange, brown and shades of yellow crewels worked with a variety of stitches on a linen-and-cotton weft twill ground fabric. Design shows bizarre flowers, exotic fruits and tree islands. Condition good."
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/116119"
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://purl.org/dc/elements/1.1/identifier","63.1027j"
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://erlangen-crm.org/current/P3_has_note","In pieces. See matching set of bed curtains (63.1023-.1026) and chair seat covers (63.1028-. 1034). Red, orange, brown and shades of yellow crewels worked with a variety of stitches on a linen-and-cotton weft twill ground fabric. Design shows bizarre flowers, exotic fruits and tree islands. Condition good."
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706/dimension/1"
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706/dimension/2"
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ef85272-bd28-3fa7-b7cd-22423866ff2b"
"http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706","http://erlangen-crm.org/current/P102_has_title","1740~ / 1749~, Smeerenburgfjorden"
"http://data.silknow.org/statement/b844eff2-e0bd-5537-a3c2-3b696ff47224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b844eff2-e0bd-5537-a3c2-3b696ff47224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b844eff2-e0bd-5537-a3c2-3b696ff47224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b844eff2-e0bd-5537-a3c2-3b696ff47224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706"
"http://data.silknow.org/statement/b844eff2-e0bd-5537-a3c2-3b696ff47224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b844eff2-e0bd-5537-a3c2-3b696ff47224"
"http://data.silknow.org/statement/b844eff2-e0bd-5537-a3c2-3b696ff47224","http://data.silknow.org/ontology/L18",0.5149
