"subject","predicate","object"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://www.w3.org/2000/01/rdf-schema#comment","sembla que conserva un dels voravius"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://www.w3.org/2000/01/rdf-schema#comment","sembla que conserva un dels voravius"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://purl.org/dc/elements/1.1/identifier","18557"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P3_has_note","sembla que conserva un dels voravius"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P3_has_note","sembla que conserva un dels voravius"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7/dimension/2"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7/dimension/1"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05e625b9-9f5d-31a2-97e9-83ff84a38d84"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e2fc5b5a-0b10-31d9-9748-ab0719db36cf"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25abe062-41e5-3edb-9ab6-6db362258258"
"http://data.silknow.org/object/b9b77ebc-c035-3c6c-af56-3f4bdb49bfe7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/433e7885-c51a-3a01-921a-16c10d5f7d36"
