"subject","predicate","object"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81cfb405-9e5b-30d4-8a00-168d1f668eff"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9674df52-22a7-3a4f-8b99-448b2aa01197"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bb4911e-cfd3-3ef1-a125-8b3fe4d6f622"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36f4be1-8782-3ebd-b0bb-7c2d0ae95e22"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/690ec82e-1dc1-3c9f-9b2d-82093fea1994"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49e7508f-3026-3691-bd1b-ac1150557923"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fd7f2c-a145-38fc-a8b5-1d32f23ca0d0"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4c237d-4055-3c05-a0a3-748759d7dc87"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbae8f0a-9878-384a-b078-39ceb534c423"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9d96965-395b-3f9f-b491-b9a65afb95f5"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1ef60b8-57e0-30b4-8196-d7c31166e9df"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a81825f8-eecd-36ae-905d-0390681e2a5b"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/660e6682-02da-3d45-bc94-d326ff9c1492"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e3ea69-4247-3d2f-a7b6-56f19a1ffb6c"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f3308a-8236-339e-8d82-f0b10028bb3c"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a703a1c9-a32e-39f3-a006-ef8b99e04a7d"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088146ac-83d4-312b-b980-8c32e1d1980c"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1687b6e7-9195-3a81-a8cb-75982a06dcf9"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4ef96cd-5a19-391b-b482-05f71bd83ce4"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/708b8cf9-095e-3730-9802-98b923464a83"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2100c04d-e349-3eca-9e4f-72d373fef66f"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/684cdbf8-29b3-3ff9-a645-d7f73cbd4b4e"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a19a13a-72c0-3078-98a3-9ab54023d4b4"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04128b1c-781e-39db-9811-a896a9327bd8"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a435888-28e9-3db7-84cb-bfa34bb03665"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4751333e-40af-3819-879c-0ce2796df91e"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47fb69b-ee48-3b8c-a495-97f95c170f60"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf17b176-ef56-342c-a459-3b82f2a63703"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20c55591-b46d-34ec-9021-5455237f52b6"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f6bb1-d77b-3bd8-9aad-f6d1296259d7"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad485639-98c9-3e1f-8501-f38b8ad58480"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/555f0cfa-dbbf-3731-a685-717f61d077ca"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b74baef-dda7-3ab0-954b-49507c3df56a"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00a195a9-3e75-36d5-a365-8e5664266d74"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e69a3563-d0d0-3017-ba0d-c8263c0dd5d4"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2a667-fb07-3dc3-8808-745897798930"
"http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/7fe19367-3156-3ce9-9004-c96824e77169"
