"subject","predicate","object"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300226411","http://purl.org/dc/terms/created",1992-10-13T00:00:00
"http://vocab.getty.edu/aat/300226411","http://purl.org/dc/terms/created",1992-11-18T00:00:00
"http://vocab.getty.edu/aat/300226411","http://purl.org/dc/terms/modified",2014-12-05T08:40:30
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#prefLabel","jiā zhòng"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#prefLabel","verzwaren"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#prefLabel","jia zhong"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#prefLabel","weighting"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#prefLabel","chia chung"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#prefLabel","aplicar peso"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#prefLabel","加重"
"http://vocab.getty.edu/aat/300226411","http://purl.org/dc/elements/1.1/identifier","300226411"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#altLabel","verzwaard"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#altLabel","weighted"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#scopeNote","Het opzettelijk beladen met extra gewicht. In verband met vezels en weefsels betreft het de toevoeging van een stof om het gewicht of de massa van de vezels te verhogen."
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#scopeNote","刻意增加重量；纖維與紡織品的增重，則是添加物質來增添重量或纖維體積。"
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#scopeNote","Cargar intencionalmente con peso adicional; en consideración a fibras y textiles, la adición de una sustancia para aumentar el peso o masa de las fibras."
"http://vocab.getty.edu/aat/300226411","http://www.w3.org/2004/02/skos/core#scopeNote","Intentionally loading with additional weight; with regard to fibers and textiles, the addition of a substance to increase the weight or bulk of the fibers."
