"subject","predicate","object"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://www.w3.org/2000/01/rdf-schema#label","Record 199708"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://purl.org/dc/elements/1.1/identifier","199708.json"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13c782f3-8a06-37a7-b51e-d9127f67b23e/category/1"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7eee64c-63f2-3a19-b51b-c1a34f004168"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad5d2481-090b-36bf-bb87-68cbecb5c660"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefbe8cc-f2d4-302e-8859-8e26b1b270c9"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dcf80e0-7f56-3767-82e3-5c02f4c34d37"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13c782f3-8a06-37a7-b51e-d9127f67b23e/observation/1"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae75cac7-0d37-3b6b-8518-8a3a265aa32a"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5323e320-1548-369c-b258-086b1157d1f1"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ebb743b-3695-32b4-8407-7002ba7bfce4"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe0510b2-8fac-3af8-b623-0aaf2000cbcc"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13c782f3-8a06-37a7-b51e-d9127f67b23e"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e838db69-f230-373b-94a7-9406aa245170"
"http://data.silknow.org/object/7c842559-3f4e-3f02-8b5e-ac6550c453f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1fc074b8-184d-3b01-952b-ed6ec97055e0"
