"subject","predicate","object"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://www.w3.org/2000/01/rdf-schema#label","Record 5858"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://purl.org/dc/elements/1.1/identifier","5858.json"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad26e790-a9d1-386a-8b39-6e10695a85f5"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/618ce7ea-c56f-3680-90bc-b278edf659bd"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74647805-6e59-37e3-a13c-7cb2ea2683ab"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff99dadd-10f4-3f50-8079-052f1a6b41eb"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0/observation/1"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0/category/1"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68b2d641-efc0-3dcd-aac3-8ede9fe78b9d"
"http://data.silknow.org/object/51ca0322-6af7-3039-9349-e87ac4810cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0/domain/1"
