"subject","predicate","object"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://www.w3.org/2000/01/rdf-schema#label","Record 221767"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://purl.org/dc/elements/1.1/identifier","221767.json"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14deaffc-a6a4-3911-b269-1bab50a8c0fd"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b63d2d1-1ce4-3ff7-8499-888ec109512e"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45fda200-cfd2-3051-b47d-7be0243e58e5"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f33a2fc2-a534-3ef2-b9d8-df2f4b3d7e08"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf0d977c-8465-3fb7-a7a2-4f4437c65f75"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30c47fa6-e06d-3af0-b9b1-4463c2d3cd00"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7d0a865b-15cd-37ef-b462-e5ba88362c9f"
"http://data.silknow.org/object/740d8363-5d8c-3cb4-add4-3dd65307533c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f33a2fc2-a534-3ef2-b9d8-df2f4b3d7e08/category/1"
