"subject","predicate","object"
"http://data.silknow.org/statement/d877b4a2-12c7-58d3-84c0-d997d9b35977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d877b4a2-12c7-58d3-84c0-d997d9b35977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d877b4a2-12c7-58d3-84c0-d997d9b35977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d877b4a2-12c7-58d3-84c0-d997d9b35977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7"
"http://data.silknow.org/statement/d877b4a2-12c7-58d3-84c0-d997d9b35977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d877b4a2-12c7-58d3-84c0-d997d9b35977"
"http://data.silknow.org/statement/d877b4a2-12c7-58d3-84c0-d997d9b35977","http://data.silknow.org/ontology/L18",0.5972
"http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7","http://www.w3.org/2000/01/rdf-schema#label","1532 / 1533, Paris"
"http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7","http://www.w3.org/2000/01/rdf-schema#comment","This chalice, made in the early French Renaissance, is decorated with motifs that derived from the late medieval period: wavy sun rays on the bowl and dome of the foot, which evoke the meditation on the Sacred Monogram as preached by Saint Bernardin of Siena (d. 1444), and lily petals, a symbol of the Virgin. The projecting twelve semicircles of the foot and the twelve bosses of the knop are references to the apostles. These lively features are joined by others taken from the more static repertoire of classical ornament derived from Roman architecture: a stem formed as a fluted column, the flutes alternately channeled; beading at the junction of stem and foot; acanthus on the upper and lower poles of the knop; and a wreath encircling the step of the foot. Fleurs-de-lis, emblems of the French crown, are, strangely, found here as also on other French liturgical objects of the sixteenth century and may refer to the control over the church in France won by Francis I from Pope Leo X by the Concordat of Bologna in 1515. A shield-shaped frame on the foot encloses an insert engraved with the arms, episcopal hat, and angelic supporters of Bishop Fabio Mirto Frangipani. He was papal nuncio to the court of Charles IX from 1568 to 1572 and again in 1585. Engraved in the Fontainebleau style, this plaque replaces an earlier insert, which may have been enameled with a Crucifixion scene or engraved with the arms of the previous owner."
"http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/208555"
"http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7","http://purl.org/dc/elements/1.1/identifier","1996.287"
"http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7","http://erlangen-crm.org/current/P3_has_note","This chalice, made in the early French Renaissance, is decorated with motifs that derived from the late medieval period: wavy sun rays on the bowl and dome of the foot, which evoke the meditation on the Sacred Monogram as preached by Saint Bernardin of Siena (d. 1444), and lily petals, a symbol of the Virgin. The projecting twelve semicircles of the foot and the twelve bosses of the knop are references to the apostles. These lively features are joined by others taken from the more static repertoire of classical ornament derived from Roman architecture: a stem formed as a fluted column, the flutes alternately channeled; beading at the junction of stem and foot; acanthus on the upper and lower poles of the knop; and a wreath encircling the step of the foot. Fleurs-de-lis, emblems of the French crown, are, strangely, found here as also on other French liturgical objects of the sixteenth century and may refer to the control over the church in France won by Francis I from Pope Leo X by the Concordat of Bologna in 1515. A shield-shaped frame on the foot encloses an insert engraved with the arms, episcopal hat, and angelic supporters of Bishop Fabio Mirto Frangipani. He was papal nuncio to the court of Charles IX from 1568 to 1572 and again in 1585. Engraved in the Fontainebleau style, this plaque replaces an earlier insert, which may have been enameled with a Crucifixion scene or engraved with the arms of the previous owner."
"http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3752ffe-0275-3b25-a2f8-aa982d93c6b4"
"http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dec965a4-d8c1-3642-94a0-785435f71cbd"
"http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7","http://erlangen-crm.org/current/P102_has_title","1532 / 1533, Paris"
"http://data.silknow.org/statement/8b7d095a-729e-52aa-92be-c0e7b96b7809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b7d095a-729e-52aa-92be-c0e7b96b7809","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
