"subject","predicate","object"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravis"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravis"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://purl.org/dc/elements/1.1/identifier","16762"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravis"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravis"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230/dimension/2"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230/dimension/1"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05e625b9-9f5d-31a2-97e9-83ff84a38d84"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e2fc5b5a-0b10-31d9-9748-ab0719db36cf"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25abe062-41e5-3edb-9ab6-6db362258258"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/375b80a6-b3a7-30aa-add5-1f421e57c6e0"
"http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc8f5e84-2195-3f08-99d0-f5862c4c65a1"
