"subject","predicate","object"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://www.w3.org/2000/01/rdf-schema#label","Record chndm_1918-8-1"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://purl.org/dc/elements/1.1/identifier","chndm_1918-8-1.json"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/smiths"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59faec40-9179-36cc-a673-816d59d7667a"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0aa9ce4-2cd3-30ae-a74f-d02e48c5043f/category/1"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49e6d0cf-0ffb-315b-925c-3f865b21ee35"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0aa9ce4-2cd3-30ae-a74f-d02e48c5043f/domain/1"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0aa9ce4-2cd3-30ae-a74f-d02e48c5043f"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0aa9ce4-2cd3-30ae-a74f-d02e48c5043f/observation/1"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/20e01492-5938-37af-8e1a-9d133f137990"
"http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6a68259-231c-355f-88e1-30f85d67f5c6"
