"subject","predicate","object"
"http://data.silknow.org/statement/935680b1-1f05-517c-81f9-0b525e97d290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/935680b1-1f05-517c-81f9-0b525e97d290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/935680b1-1f05-517c-81f9-0b525e97d290","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/935680b1-1f05-517c-81f9-0b525e97d290","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0"
"http://data.silknow.org/statement/935680b1-1f05-517c-81f9-0b525e97d290","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/935680b1-1f05-517c-81f9-0b525e97d290"
"http://data.silknow.org/statement/935680b1-1f05-517c-81f9-0b525e97d290","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6e57abff-623d-5e19-b907-c413bc92e07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e57abff-623d-5e19-b907-c413bc92e07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e57abff-623d-5e19-b907-c413bc92e07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6e57abff-623d-5e19-b907-c413bc92e07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0"
"http://data.silknow.org/statement/6e57abff-623d-5e19-b907-c413bc92e07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e57abff-623d-5e19-b907-c413bc92e07d"
"http://data.silknow.org/statement/6e57abff-623d-5e19-b907-c413bc92e07d","http://data.silknow.org/ontology/L18",0.436
"http://data.silknow.org/statement/7df5a87f-be43-5438-9315-a35c0e324e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7df5a87f-be43-5438-9315-a35c0e324e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7df5a87f-be43-5438-9315-a35c0e324e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7df5a87f-be43-5438-9315-a35c0e324e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0"
"http://data.silknow.org/statement/7df5a87f-be43-5438-9315-a35c0e324e7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7df5a87f-be43-5438-9315-a35c0e324e7a"
"http://data.silknow.org/statement/7df5a87f-be43-5438-9315-a35c0e324e7a","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/013987bd-8c0f-51f4-9dac-bacdc674383b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/013987bd-8c0f-51f4-9dac-bacdc674383b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/013987bd-8c0f-51f4-9dac-bacdc674383b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/013987bd-8c0f-51f4-9dac-bacdc674383b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0"
"http://data.silknow.org/statement/013987bd-8c0f-51f4-9dac-bacdc674383b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/013987bd-8c0f-51f4-9dac-bacdc674383b"
"http://data.silknow.org/statement/013987bd-8c0f-51f4-9dac-bacdc674383b","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/446aa84b-eab4-5775-b798-be1244ff8a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/446aa84b-eab4-5775-b798-be1244ff8a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/446aa84b-eab4-5775-b798-be1244ff8a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/446aa84b-eab4-5775-b798-be1244ff8a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0"
"http://data.silknow.org/statement/446aa84b-eab4-5775-b798-be1244ff8a6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/446aa84b-eab4-5775-b798-be1244ff8a6a"
"http://data.silknow.org/statement/446aa84b-eab4-5775-b798-be1244ff8a6a","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bc91f34c-2a65-3cf8-9448-1dd90410022e"
"http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/63e4933c-b8a7-5ca5-9931-bc5162f2e5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63e4933c-b8a7-5ca5-9931-bc5162f2e5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63e4933c-b8a7-5ca5-9931-bc5162f2e5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/63e4933c-b8a7-5ca5-9931-bc5162f2e5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0"
"http://data.silknow.org/statement/63e4933c-b8a7-5ca5-9931-bc5162f2e5ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63e4933c-b8a7-5ca5-9931-bc5162f2e5ee"
"http://data.silknow.org/statement/63e4933c-b8a7-5ca5-9931-bc5162f2e5ee","http://data.silknow.org/ontology/L18",0.999991
"http://data.silknow.org/statement/7c3dbbdd-85cf-5629-b7d1-aeccb47f8d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c3dbbdd-85cf-5629-b7d1-aeccb47f8d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7c3dbbdd-85cf-5629-b7d1-aeccb47f8d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7c3dbbdd-85cf-5629-b7d1-aeccb47f8d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0d10248-9153-309d-a428-0f896e0d73a0"
"http://data.silknow.org/statement/7c3dbbdd-85cf-5629-b7d1-aeccb47f8d6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c3dbbdd-85cf-5629-b7d1-aeccb47f8d6b"
"http://data.silknow.org/statement/7c3dbbdd-85cf-5629-b7d1-aeccb47f8d6b","http://data.silknow.org/ontology/L18",0.900139
